,"Klassifikation von Bertuch",Dateiname
"Ad99998 06 059a","Verm. Gegenstände. CVI.","Datei:Ad99998 06 059a.jpg"
"Ad99998 06 061a","Verm. Gegenstände CVII.","Datei:Ad99998 06 061a.jpg"
"Ad99998 06 062a","Verm. Gegenstände CVIll.","Datei:Ad99998 06 062a.jpg"
"Ad99998 06 065a","Verm. Gegenstände. CIX.","Datei:Ad99998 06 065a.jpg"
"Ad99998 06 066a","Verm. Gegenstände CX.","Datei:Ad99998 06 066a.jpg"
"Ad99998 06 067a","Verm. Gegenstände CXI.","Datei:Ad99998 06 067a.jpg"
"Ad99998 06 068a","Verm. Gegenstände. CXII.","Datei:Ad99998 06 068a.jpg"
"Ad99998 06 078a","Verm. Gegenstände CXVIII.","Datei:Ad99998 06 078a.jpg"
"Ad99998 06 079a","Verm. Gegenstände CXIX.","Datei:Ad99998 06 079a.jpg"
"Ad99998 06 081a","Verm. Gegenstände CXXI.","Datei:Ad99998 06 081a.jpg"
"Ad99998 06 085a","Verm. Gegenstände CXXIII.","Datei:Ad99998 06 085a.jpg"
"Ad99998 07 003a","Verm. Gegenstände. CXXXVI.","Datei:Ad99998 07 003a.jpg"
"Ad99998 09 046a","Vermischte Gegenstände. CCXXXI.","Datei:Ad99998 09 046a.jpg"
"Ad99998 09 047a","Vermischte Gegenstände. CCXXXII.","Datei:Ad99998 09 047a.jpg"
"Ad99998 09 051a","Vermischte Gegenstände CCXXXII","Datei:Ad99998 09 051a.jpg"
"Ad99998 09 052a","Vermischte Gegenstände. CCXXXIV.","Datei:Ad99998 09 052a.jpg"
"Ad99998 09 056a","Vermischte Gegenstände. XXIV.","Datei:Ad99998 09 056a.jpg"
"Ad99998 09 057a","Vermischte Gegenstände. CCXXXV.","Datei:Ad99998 09 057a.jpg"
"Ad99998 09 061a","Vermischte Gegenstände. CCXXXVI","Datei:Ad99998 09 061a.jpg"
"Ad99998 09 062a","Vermischte Gegenstände. CCXXXVII.","Datei:Ad99998 09 062a.jpg"
"Ad99998 09 076a","Verm. Gegenstände. CCXLIII.","Datei:Ad99998 09 076a.jpg"
"Ad99998 09 093a","Verm. Gegenstände. CCLI.","Datei:Ad99998 09 093a.jpg"
"Ad99998 09 094a","Verm. Gegenstände. CCXLlX.","Datei:Ad99998 09 094a.jpg"
"Ad99998 10 006a","Verm. Gegenstände CCLIII.","Datei:Ad99998 10 006a.jpg"
"Ad99998 10 007a","Verm. Gegenstände. CCLIV.","Datei:Ad99998 10 007a.jpg"
"Ad99998 10 012a","Vermischte Gegenstände CCLV.","Datei:Ad99998 10 012a.jpg"
"Ad99998 10 016a","Verm. Gegenstände. CCLVI.","Datei:Ad99998 10 016a.jpg"
"Ad99998 10 017a","Verm. Gegenstände CCLVII.","Datei:Ad99998 10 017a.jpg"
"Ad99998 10 021a","Verm. Gegenstände. CCLVIII.","Datei:Ad99998 10 021a.jpg"
"Ad99998 10 022a","Verm. Gegenstände. CCLIX.","Datei:Ad99998 10 022a.jpg"
"Ad99998 10 026a","Verm. Gegenstände. CCLX.","Datei:Ad99998 10 026a.jpg"
"Ad99998 10 036a","Verm. Gegenstände. CCLXIV.","Datei:Ad99998 10 036a.jpg"
"Ad99998 10 041a","Verm. Gegenstände. CCLXVI.","Datei:Ad99998 10 041a.jpg"
"Ad99998 10 066a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99998 10 066a.jpg"
"Ad99998 10 067a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99998 10 067a.jpg"
"Ad99998 10 072a","Vermischte Gegenstände CCLXXVI.","Datei:Ad99998 10 072a.jpg"
"Ad99998 10 086a","Verm. Gegenstände. CCLXXX.","Datei:Ad99998 10 086a.jpg"
"Ad99998 10 097a","Verm. Gegenstände. CCLXXXII.","Datei:Ad99998 10 097a.jpg"
"Ad99998 10 102a","Vermischte Gegenstände. CCLXXXIII.","Datei:Ad99998 10 102a.jpg"
"Ad99998 11 031a","Verm. Gegenstände. CCXC.","Datei:Ad99998 11 031a.jpg"
"Ad99998 11 032a","Verm. Gegenstände CCXCI.","Datei:Ad99998 11 032a.jpg"
"Ad99998 11 036a","Verm. Gegenstände. CCXCII.","Datei:Ad99998 11 036a.jpg"
"Ad99998 11 037a","Vermischte Gegenstände. CCXCIII.","Datei:Ad99998 11 037a.jpg"
"Ad99998 11 041a","Verm. Gegenstände. CCXCIV.","Datei:Ad99998 11 041a.jpg"
"Ad99998 11 042a","Verm. Gegenstände. CCXCV.","Datei:Ad99998 11 042a.jpg"
"Ad99998 11 045a","Verm. Gegenstände. CCXCVI.","Datei:Ad99998 11 045a.jpg"
"Ad99998 11 046a","Vermischte Gegenstände. CCXCVII.","Datei:Ad99998 11 046a.jpg"
"Ad99998 11 047a","Verm. Gegenstände. CCXVIII.","Datei:Ad99998 11 047a.jpg"
"Ad99998 11 051a","Verm. Gegenstände. CCXCIX.","Datei:Ad99998 11 051a.jpg"
"Ad99998 11 052a","Verm. Gegenstände. CCC.","Datei:Ad99998 11 052a.jpg"
"Ad99998 11 056a","Verm. Gegenstände. CCCI.","Datei:Ad99998 11 056a.jpg"
"Ad99998 11 057a","Vermischte Gegenstände. CCCII.","Datei:Ad99998 11 057a.jpg"
"Ad99998 11 060a","Vermischte Gegenstände. CCCIII.","Datei:Ad99998 11 060a.jpg"
"Ad99998 11 061a","Vermischte Gegenstände. CCCIV.","Datei:Ad99998 11 061a.jpg"
"Ad99998 11 062a","Vermischte Gegenstände. CCCV","Datei:Ad99998 11 062a.jpg"
"Ad99998 11 067a","Verm. Gegenstände. CCCVIII.","Datei:Ad99998 11 067a.jpg"
"Ad99998 11 068a","Vermischte Gegenstände. CCCIX.","Datei:Ad99998 11 068a.jpg"
"Ad99998 11 071a","Vermischte Gegenstände. CCCX.","Datei:Ad99998 11 071a.jpg"
"Ad99998 11 073a","Vermischte Gegenstände. CCCXII.","Datei:Ad99998 11 073a.jpg"
"Ad99998 11 077a","Verm. Gegenstände. CCCXIV.","Datei:Ad99998 11 077a.jpg"
"Ad99998 11 096a","Vermischte Gegenstände. CCCXXIII.","Datei:Ad99998 11 096a.jpg"
"Ad99998 12 010a","Vermischte Gegenstände. CCCXXX.","Datei:Ad99998 12 010a.jpg"
"Ad99998 12 011a","Vermischte Gegenstände. CCCXXXI.","Datei:Ad99998 12 011a.jpg"
"Ad99998 12 012a","Vermischte Gegenstände. CCCXXXII.","Datei:Ad99998 12 012a.jpg"
"Ad99998 12 015a","Vermischte Gegenstände. CCCXXXIII.","Datei:Ad99998 12 015a.jpg"
"Ad99998 12 016a","Vermischte Gegenstände. CCCXXXIV.","Datei:Ad99998 12 016a.jpg"
"Ad99998 12 017a","Vermischte Gegenstände. CCCXXXV.","Datei:Ad99998 12 017a.jpg"
"Ad99998 12 020a","Vermischte Gegenstände. CCCXXXVI.","Datei:Ad99998 12 020a.jpg"
"Ad99998 12 021a","Vermischte Gegenstände. CCCXXXVII.","Datei:Ad99998 12 021a.jpg"
"Ad99998 12 022a","Vermischte Gegenstände. CCCXXXVIII.","Datei:Ad99998 12 022a.jpg"
"Ad99998 12 032a","Verm. Gegenstände. CCCXLIV.","Datei:Ad99998 12 032a.jpg"
"Ad99998 12 035a","Vermischte Gegenstände. CCCXLV.","Datei:Ad99998 12 035a.jpg"
"Ad99998 12 036a","Vermischte Gegenstände. CCCXLVI.","Datei:Ad99998 12 036a.jpg"
"Ad99998 12 041a","Verm. Gegenstände. CCCXLVIII.","Datei:Ad99998 12 041a.jpg"
"Ad99998 12 042a","Vermischte Gegenstände. CCCXLIX.","Datei:Ad99998 12 042a.jpg"
"Ad99998 12 046a","Vermischte Gegenstände CCCL.","Datei:Ad99998 12 046a.jpg"
"Ad99998 12 047a","Vermischte Gegenstände. CCCLI.","Datei:Ad99998 12 047a.jpg"
"Ad99998 12 051a","Vermischte Gegenstände. CCCLII.","Datei:Ad99998 12 051a.jpg"
"Ad99998 12 057a","Vermischte Gegenstände. CCCLV.","Datei:Ad99998 12 057a.jpg"
"Ad99998 12 062a","Vermischte Gegenstände. CCCLVIII.","Datei:Ad99998 12 062a.jpg"
"Ad99998 12 065a","Verm. Gegenstände. CCCLIX.","Datei:Ad99998 12 065a.jpg"
"Ad99998 12 066a","Vermischte Gegenstände. CCCLX.","Datei:Ad99998 12 066a.jpg"
"Ad99998 12 067a","Verm. Gegenstände: CCCLXI.","Datei:Ad99998 12 067a.jpg"
"Ad99998 12 070a","Verm. Gegenstände. CCCLXII.","Datei:Ad99998 12 070a.jpg"
"Ad99998 12 071a","Verm. Gegenstände. CCCLXIII.","Datei:Ad99998 12 071a.jpg"
"Ad99998 12 072a","Verm. Gegenstände. CCCLXIV.","Datei:Ad99998 12 072a.jpg"
"Ad99998 12 074a","Vermischte Gegenstände. CCCLXV.","Datei:Ad99998 12 074a.jpg"
"Ad99998 12 075a","Verm. Gegenstände. CCCLXVI.","Datei:Ad99998 12 075a.jpg"
"Ad99998 12 076a","Verm. Gegenstände. CCCLXVII.","Datei:Ad99998 12 076a.jpg"
"Ad99998 12 077a","Verm. Gegenstände CCCLXVIII.","Datei:Ad99998 12 077a.jpg"
"Ad99998 12 078a","Verm. Gegenstände. CCCLXIX.","Datei:Ad99998 12 078a.jpg"
"Ad99998 12 079a","Verm. Gegenstände. CCCLXX.","Datei:Ad99998 12 079a.jpg"
"Ad99998 12 080a","Verm. Gegenstände. CCCLXXI.","Datei:Ad99998 12 080a.jpg"
"Ad99998 12 081a","Verm. Gegenstände. CCCLXXII.","Datei:Ad99998 12 081a.jpg"
"Ad99998 12 082a","Verm. Gegenstände. CCCLXXIII.","Datei:Ad99998 12 082a.jpg"
"Ad99998 12 083a","Verm. Gegenstände. CCCLXXIV.","Datei:Ad99998 12 083a.jpg"
"Ad99999 01 059a","Vermischte Gegenstände. I.","Datei:Ad99999 01 059a.jpg"
"Ad99999 01 060a","Vermischte Gegenstände. II.","Datei:Ad99999 01 060a.jpg"
"Ad99999 01 083a","Vermischte Gegenstände IV.","Datei:Ad99999 01 083a.jpg"
"Ad99999 01 084a","Vermischte Gegenstände. V.","Datei:Ad99999 01 084a.jpg"
"Ad99999 01 089a","Vermischte Gegenstände VI.","Datei:Ad99999 01 089a.jpg"
"Ad99999 02 042a","Verm. Gegenstände. VIII.","Datei:Ad99999 02 042a.jpg"
"Ad99999 02 095a","Vermischte Gegenstände. IX.","Datei:Ad99999 02 095a.jpg"
"Ad99999 02 100a","Vermischte Gegenstände. X.","Datei:Ad99999 02 100a.jpg"
"Ad99999 03 014a","Vermischte Gegenstände. XIII.","Datei:Ad99999 03 014a.jpg"
"Ad99999 03 017a","Vermischte Gegenstände. XV.","Datei:Ad99999 03 017a.jpg"
"Ad99999 03 019a","Vermischte Gegenstände. XIV.","Datei:Ad99999 03 019a.jpg"
"Ad99999 03 022a","Vermischte Gegenstände. XVI.","Datei:Ad99999 03 022a.jpg"
"Ad99999 03 023a","Vermischte Gegenstände. XVII.","Datei:Ad99999 03 023a.jpg"
"Ad99999 03 028a","Vermischte Gegenstände. XVIII.","Datei:Ad99999 03 028a.jpg"
"Ad99999 03 097a","Vermischte Gegenstände. XXXII.","Datei:Ad99999 03 097a.jpg"
"Ad99999 03 101a","Vermischte Gegenstände XXXII.","Datei:Ad99999 03 101a.jpg"
"Ad99999 04 060a","Verm. Gegenstände. XLI. IV.","Datei:Ad99999 04 060a.jpg"
"Ad99999 04 061a","Verm. Gegenstände. XLII. IV.","Datei:Ad99999 04 061a.jpg"
"Ad99999 04 062a","Verm. Gegenstände. XLIII. IV.","Datei:Ad99999 04 062a.jpg"
"Ad99999 04 081a","Verm. Gegenstände XLIII.","Datei:Ad99999 04 081a.jpg"
"Ad99999 04 082a","Verm. Gegenstände. XLVI.","Datei:Ad99999 04 082a.jpg"
"Ad99999 06 004a","Vermischte Gegenstände LXVIII.","Datei:Ad99999 06 004a.jpg"
"Ad99999 06 005a","Vermischte Gegenstände LXIX.","Datei:Ad99999 06 005a.jpg"
"Ad99999 06 006a","Vermischte Gegenstände LXX.","Datei:Ad99999 06 006a.jpg"
"Ad99999 06 007a","Vermischte Gegenstände LXXI.","Datei:Ad99999 06 007a.jpg"
"Ad99999 06 011a","Vermischte Gegenstände LXXII.","Datei:Ad99999 06 011a.jpg"
"Ad99999 06 012a","Vermischte Gegenstände LXXIII.","Datei:Ad99999 06 012a.jpg"
"Ad99999 06 023a","Verm. Gegenstände LXXXIIl.","Datei:Ad99999 06 023a.jpg"
"Ad99999 06 024a","Verm. Gegenstände LXXXIV.","Datei:Ad99999 06 024a.jpg"
"Ad99999 06 025a","Verm. Gegenstände LXXXV.","Datei:Ad99999 06 025a.jpg"
"Ad99999 06 028a","Verm. Gegenstände LXXXVI.","Datei:Ad99999 06 028a.jpg"
"Ad99999 06 029a","Verm. Gegenstände LXXXVll.","Datei:Ad99999 06 029a.jpg"
"Ad99999 06 030a","Verm. Gegenstände LXXXVIII.","Datei:Ad99999 06 030a.jpg"
"Ad99999 06 031a","Verm. Gegenstände LXXXIX.","Datei:Ad99999 06 031a.jpg"
"Ad99999 06 032a","Verm. Gegenstände XC.","Datei:Ad99999 06 032a.jpg"
"Ad99999 06 034a","Verm. Gegenstände XCI.","Datei:Ad99999 06 034a.jpg"
"Ad99999 06 036a","Verm. Gegenstände XCII.","Datei:Ad99999 06 036a.jpg"
"Ad99999 06 037a","Verm. Gegenstände XCIII.","Datei:Ad99999 06 037a.jpg"
"Ad99999 06 041a","Verm. Gegenstände. XCIV.","Datei:Ad99999 06 041a.jpg"
"Ad99999 06 042a","Verm. Gegenstände XCV.","Datei:Ad99999 06 042a.jpg"
"Ad99999 06 047a","Verm. Gegenstände. XCVI.","Datei:Ad99999 06 047a.jpg"
"Ad99999 06 049a","Vermischte Gegenstände XCVIII.","Datei:Ad99999 06 049a.jpg"
"Ad99999 06 050a","Vermischte Gegenstände XCIX.","Datei:Ad99999 06 050a.jpg"
"Ad99999 06 051a","Verm. Gegenstände. C.","Datei:Ad99999 06 051a.jpg"
"Ad99999 06 053a","Verm. Gegenstände. CII.","Datei:Ad99999 06 053a.jpg"
"Ad99999 06 054a","Verm. Gegenstände. CIII..","Datei:Ad99999 06 054a.jpg"
"Ad99999 06 056a","Verm. Gegenstände. CIV.","Datei:Ad99999 06 056a.jpg"
"Ad99999 06 058a","Verm. Gegenstände. CV.","Datei:Ad99999 06 058a.jpg"
"Ad99999 06 059a","Verm. Gegenstände. CVI.","Datei:Ad99999 06 059a.jpg"
"Ad99999 06 061a","Verm. Gegenstände CVII.","Datei:Ad99999 06 061a.jpg"
"Ad99999 06 062a","Verm. Gegenstände CVIll.","Datei:Ad99999 06 062a.jpg"
"Ad99999 06 065a","Verm. Gegenstände. CIX.","Datei:Ad99999 06 065a.jpg"
"Ad99999 06 066a","Verm. Gegenstände CX.","Datei:Ad99999 06 066a.jpg"
"Ad99999 06 067a","Verm. Gegenstände CXI.","Datei:Ad99999 06 067a.jpg"
"Ad99999 06 068a","Verm. Gegenstände. CXII.","Datei:Ad99999 06 068a.jpg"
"Ad99999 06 078a","Verm. Gegenstände CXVIII.","Datei:Ad99999 06 078a.jpg"
"Ad99999 06 079a","Verm. Gegenstände CXIX.","Datei:Ad99999 06 079a.jpg"
"Ad99999 06 081a","Verm. Gegenstände CXXI.","Datei:Ad99999 06 081a.jpg"
"Ad99999 06 085a","Verm. Gegenstände CXXIII.","Datei:Ad99999 06 085a.jpg"
"Ad99999 07 003a","Verm. Gegenstände. CXXXVI.","Datei:Ad99999 07 003a.jpg"
"Ad99999 09 046a","Vermischte Gegenstände. CCXXXI.","Datei:Ad99999 09 046a.jpg"
"Ad99999 09 047a","Vermischte Gegenstände. CCXXXII.","Datei:Ad99999 09 047a.jpg"
"Ad99999 09 051a","Vermischte Gegenstände CCXXXII","Datei:Ad99999 09 051a.jpg"
"Ad99999 09 052a","Vermischte Gegenstände. CCXXXIV.","Datei:Ad99999 09 052a.jpg"
"Ad99999 09 056a","Vermischte Gegenstände. XXIV.","Datei:Ad99999 09 056a.jpg"
"Ad99999 09 057a","Vermischte Gegenstände. CCXXXV.","Datei:Ad99999 09 057a.jpg"
"Ad99999 09 061a","Vermischte Gegenstände. CCXXXVI","Datei:Ad99999 09 061a.jpg"
"Ad99999 09 062a","Vermischte Gegenstände. CCXXXVII.","Datei:Ad99999 09 062a.jpg"
"Ad99999 09 076a","Verm. Gegenstände. CCXLIII.","Datei:Ad99999 09 076a.jpg"
"Ad99999 09 093a","Verm. Gegenstände. CCXLlX.","Datei:Ad99999 09 093a.jpg"
"Ad99999 09 102a","Verm. Gegenstände. CCLI.","Datei:Ad99999 09 102a.jpg"
"Ad99999 10 006a","Verm. Gegenstände CCLIII.","Datei:Ad99999 10 006a.jpg"
"Ad99999 10 007a","Verm. Gegenstände. CCLIV.","Datei:Ad99999 10 007a.jpg"
"Ad99999 10 012a","Vermischte Gegenstände CCLV.","Datei:Ad99999 10 012a.jpg"
"Ad99999 10 016a","Verm. Gegenstände. CCLVI.","Datei:Ad99999 10 016a.jpg"
"Ad99999 10 017a","Verm. Gegenstände CCLVII.","Datei:Ad99999 10 017a.jpg"
"Ad99999 10 021a","Verm. Gegenstände. CCLVIII.","Datei:Ad99999 10 021a.jpg"
"Ad99999 10 022a","Verm. Gegenstände. CCLIX.","Datei:Ad99999 10 022a.jpg"
"Ad99999 10 026a","Verm. Gegenstände. CCLX.","Datei:Ad99999 10 026a.jpg"
"Ad99999 10 036a","Verm. Gegenstände. CCLXIV.","Datei:Ad99999 10 036a.jpg"
"Ad99999 10 041a","Verm. Gegenstände. CCLXVI.","Datei:Ad99999 10 041a.jpg"
"Ad99999 10 066a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99999 10 066a.jpg"
"Ad99999 10 067a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99999 10 067a.jpg"
"Ad99999 10 072a","Vermischte Gegenstände CCLXXVI.","Datei:Ad99999 10 072a.jpg"
"Ad99999 10 087a","Verm. Gegenstände. CCLXXX.","Datei:Ad99999 10 087a.jpg"
"Ad99999 10 097a","Verm. Gegenstände. CCLXXXII.","Datei:Ad99999 10 097a.jpg"
"Ad99999 10 102a","Vermischte Gegenstände. CCLXXXIII.","Datei:Ad99999 10 102a.jpg"
"Ad99999 11 031a","Verm. Gegenstände. CCXC.","Datei:Ad99999 11 031a.jpg"
"Ad99999 11 032a","Verm. Gegenstände CCXCI.","Datei:Ad99999 11 032a.jpg"
"Ad99999 11 036a","Verm. Gegenstände. CCXCII.","Datei:Ad99999 11 036a.jpg"
"Ad99999 11 037a","Vermischte Gegenstände. CCXCIII.","Datei:Ad99999 11 037a.jpg"
"Ad99999 11 041a","Verm. Gegenstände. CCXCIV.","Datei:Ad99999 11 041a.jpg"
"Ad99999 11 042a","Verm. Gegenstände. CCXCV.","Datei:Ad99999 11 042a.jpg"
"Ad99999 11 045a","Verm. Gegenstände. CCXCVI.","Datei:Ad99999 11 045a.jpg"
"Ad99999 11 046a","Vermischte Gegenstände. CCXCVII.","Datei:Ad99999 11 046a.jpg"
"Ad99999 11 047a","Verm. Gegenstände. CCXVIII.","Datei:Ad99999 11 047a.jpg"
"Ad99999 11 051a","Verm. Gegenstände. CCXCIX.","Datei:Ad99999 11 051a.jpg"
"Ad99999 11 052a","Verm. Gegenstände. CCC.","Datei:Ad99999 11 052a.jpg"
"Ad99999 11 056a","Verm. Gegenstände. CCCI.","Datei:Ad99999 11 056a.jpg"
"Ad99999 11 057a","Vermischte Gegenstände. CCCII.","Datei:Ad99999 11 057a.jpg"
"Ad99999 11 060a","Vermischte Gegenstände. CCCIII.","Datei:Ad99999 11 060a.jpg"
"Ad99999 11 061a","Vermischte Gegenstände. CCCIV.","Datei:Ad99999 11 061a.jpg"
