,"Klassifikation von Bertuch",Dateiname
"Ad99998 09 059a","Insecten. LXXXIII.","Datei:Ad99998 09 059a.jpg"
"Ad99998 09 075a","Insecten. LXXXVI","Datei:Ad99998 09 075a.jpg"
"Ad99998 09 086a","Insecten. LXXXVII","Datei:Ad99998 09 086a.jpg"
"Ad99998 09 090a","Insecten. LXXXVIII.","Datei:Ad99998 09 090a.jpg"
"Ad99998 09 100a","Insecten. LXXXIX.","Datei:Ad99998 09 100a.jpg"
"Ad99998 10 029a","Insecten XC.","Datei:Ad99998 10 029a.jpg"
"Ad99998 10 034a","Insecten. XCI.","Datei:Ad99998 10 034a.jpg"
"Ad99998 10 051a","Insecten. XCII.","Datei:Ad99998 10 051a.jpg"
"Ad99998 10 081a","Insecten. XCIII.","Datei:Ad99998 10 081a.jpg"
"Ad99998 10 085a","Insecten. XCIV.","Datei:Ad99998 10 085a.jpg"
"Ad99998 10 090a","Insecten. XCV.","Datei:Ad99998 10 090a.jpg"
"Ad99998 11 010a","Insecten XCVII.","Datei:Ad99998 11 010a.jpg"
"Ad99998 11 015a","Insecten. XCVIII.","Datei:Ad99998 11 015a.jpg"
"Ad99998 11 043a","Insecten. XCIX.","Datei:Ad99998 11 043a.jpg"
"Ad99998 11 044a",Insecten.C.,"Datei:Ad99998 11 044a.jpg"
"Ad99999 01 007a","Insecten I.","Datei:Ad99999 01 007a.jpg"
"Ad99999 01 016a","Insecten II.","Datei:Ad99999 01 016a.jpg"
"Ad99999 01 017a","Insecten. III.","Datei:Ad99999 01 017a.jpg"
"Ad99999 01 042a","Insecten. II.","Datei:Ad99999 01 042a.jpg"
"Ad99999 02 033a","Insecten VI.","Datei:Ad99999 02 033a.jpg"
"Ad99999 02 075a","Insecten. VIII.","Datei:Ad99999 02 075a.jpg"
"Ad99999 02 081a","Insecten. IX.","Datei:Ad99999 02 081a.jpg"
"Ad99999 02 087a","Insecten. X.","Datei:Ad99999 02 087a.jpg"
"Ad99999 02 092a","Insecten. XI.","Datei:Ad99999 02 092a.jpg"
"Ad99999 03 007a","Insecten, XIII.","Datei:Ad99999 03 007a.jpg"
"Ad99999 03 012a","Insecten. XIV.","Datei:Ad99999 03 012a.jpg"
"Ad99999 03 047a","Insecten XVI.","Datei:Ad99999 03 047a.jpg"
"Ad99999 03 051a","Insecten. XV.","Datei:Ad99999 03 051a.jpg"
"Ad99999 03 067a","Insecten XVII.","Datei:Ad99999 03 067a.jpg"
"Ad99999 03 068a","Insecten XVIII.","Datei:Ad99999 03 068a.jpg"
"Ad99999 03 071a","Insecten XIX.","Datei:Ad99999 03 071a.jpg"
"Ad99999 03 086a","Insekten. XX.","Datei:Ad99999 03 086a.jpg"
"Ad99999 03 091a","Insekten. XXI.","Datei:Ad99999 03 091a.jpg"
"Ad99999 04 029a","Insekten XXII.","Datei:Ad99999 04 029a.jpg"
"Ad99999 04 030a","Insekten XXIII.","Datei:Ad99999 04 030a.jpg"
"Ad99999 04 031a","Insekten XXIV.","Datei:Ad99999 04 031a.jpg"
"Ad99999 04 035a","Insekten. XXV.","Datei:Ad99999 04 035a.jpg"
"Ad99999 04 040a","Insekten XXVI.","Datei:Ad99999 04 040a.jpg"
"Ad99999 04 066a","Insekten. XXVII. IV.","Datei:Ad99999 04 066a.jpg"
"Ad99999 04 070a","Insecten. XXVIII. IV.","Datei:Ad99999 04 070a.jpg"
"Ad99999 04 074a","Insekten. XXIX.","Datei:Ad99999 04 074a.jpg"
"Ad99999 04 079a","Insekten. XXX.","Datei:Ad99999 04 079a.jpg"
"Ad99999 04 084a","Insekten. XXXI.","Datei:Ad99999 04 084a.jpg"
"Ad99999 06 013a","Insekten XLVIII.","Datei:Ad99999 06 013a.jpg"
"Ad99999 06 027a","Insecten XLIX.","Datei:Ad99999 06 027a.jpg"
"Ad99999 06 040a","Insekten. L.","Datei:Ad99999 06 040a.jpg"
"Ad99999 06 046a","Insekten LI.","Datei:Ad99999 06 046a.jpg"
"Ad99999 06 055a","Insekten III.","Datei:Ad99999 06 055a.jpg"
"Ad99999 06 100a","Insekten. LIII.","Datei:Ad99999 06 100a.jpg"
"Ad99999 07 017a","Insecten. LIV.","Datei:Ad99999 07 017a.jpg"
