,"Klassifikation von Bertuch",Dateiname
"Ad99998 07 027a","Vögel. LXXIX.","Datei:Ad99998 07 027a.jpg"
"Ad99998 07 028a","Vögel. LXXX.","Datei:Ad99998 07 028a.jpg"
"Ad99998 07 032a","Vögel. LXXXI.","Datei:Ad99998 07 032a.jpg"
"Ad99998 07 039a","Vögel LXXXII.","Datei:Ad99998 07 039a.jpg"
"Ad99998 07 085a","Vögel LXXXIII.","Datei:Ad99998 07 085a.jpg"
"Ad99998 07 090a","Vögel LXXIV.","Datei:Ad99998 07 090a.jpg"
"Ad99998 08 006a","Vögel. LXXXV.","Datei:Ad99998 08 006a.jpg"
"Ad99998 08 009a","Vögel. LXXXVI.","Datei:Ad99998 08 009a.jpg"
"Ad99998 08 085a","Vögel. LXXXVII.","Datei:Ad99998 08 085a.jpg"
"Ad99998 09 008a","Vögel, LXXXVIII.","Datei:Ad99998 09 008a.jpg"
"Ad99998 09 009a","Vögel. LXXXIX.","Datei:Ad99998 09 009a.jpg"
"Ad99998 09 015a","Vögel. XC.","Datei:Ad99998 09 015a.jpg"
"Ad99998 09 016a","Vögel. XCI.","Datei:Ad99998 09 016a.jpg"
"Ad99998 09 018a","Vögel. XCII.","Datei:Ad99998 09 018a.jpg"
"Ad99998 09 020a","Vögel. XCIII.","Datei:Ad99998 09 020a.jpg"
"Ad99998 09 024a","Vögel. XCIV.","Datei:Ad99998 09 024a.jpg"
"Ad99998 09 028a","Vögel. XCV.","Datei:Ad99998 09 028a.jpg"
"Ad99998 09 048a","Vögel XCVI.","Datei:Ad99998 09 048a.jpg"
"Ad99998 09 063a","Vögel. XCVII.","Datei:Ad99998 09 063a.jpg"
"Ad99998 09 068a","Vögel. XCVIII.","Datei:Ad99998 09 068a.jpg"
"Ad99998 09 074a","Vögel. XCIX.","Datei:Ad99998 09 074a.jpg"
"Ad99998 09 084a","Vögel. C.","Datei:Ad99998 09 084a.jpg"
"Ad99998 09 089a","Vögel. Cl.","Datei:Ad99998 09 089a.jpg"
"Ad99998 10 003a","Vögel. CII.","Datei:Ad99998 10 003a.jpg"
"Ad99998 10 019a","Vögel. CIII.","Datei:Ad99998 10 019a.jpg"
"Ad99998 10 028a","Vögel. CIV.","Datei:Ad99998 10 028a.jpg"
"Ad99998 10 038a","Vögel. CV.","Datei:Ad99998 10 038a.jpg"
"Ad99998 10 044a","Vögel. CVI.","Datei:Ad99998 10 044a.jpg"
"Ad99998 10 049a","Vögel. CVII.","Datei:Ad99998 10 049a.jpg"
"Ad99998 10 054a","Vögel. CVIII.","Datei:Ad99998 10 054a.jpg"
"Ad99998 10 059a","Vögel. CIX.","Datei:Ad99998 10 059a.jpg"
"Ad99998 10 064a","Vögel CX.","Datei:Ad99998 10 064a.jpg"
"Ad99998 10 068a","Vögel. CXI.","Datei:Ad99998 10 068a.jpg"
"Ad99998 10 074a","Vögel. CXII.","Datei:Ad99998 10 074a.jpg"
"Ad99998 10 084a","Vögel. CXIII.","Datei:Ad99998 10 084a.jpg"
"Ad99998 10 089a","Vögel. CXIV.","Datei:Ad99998 10 089a.jpg"
"Ad99998 10 093a","Vögel. CXV.","Datei:Ad99998 10 093a.jpg"
"Ad99998 10 094a","Vögel. CXVI.","Datei:Ad99998 10 094a.jpg"
"Ad99998 10 099a","Vögel. CXVII.","Datei:Ad99998 10 099a.jpg"
"Ad99998 11 003a","Vögel. CXVIII.","Datei:Ad99998 11 003a.jpg"
"Ad99998 11 013a","Vögel. CXIV.","Datei:Ad99998 11 013a.jpg"
"Ad99998 11 019a","Vögel. CXX.","Datei:Ad99998 11 019a.jpg"
"Ad99998 11 025a","Vögel. CXXI.","Datei:Ad99998 11 025a.jpg"
"Ad99998 11 049a","Vögel. CXXII.","Datei:Ad99998 11 049a.jpg"
"Ad99998 11 054a","Vögel. CXXIII.","Datei:Ad99998 11 054a.jpg"
"Ad99998 11 058a","Vögel. CXXIV.","Datei:Ad99998 11 058a.jpg"
"Ad99998 11 064a","Vögel. CXXV.","Datei:Ad99998 11 064a.jpg"
"Ad99998 11 070a","Vögel. CXXVI.","Datei:Ad99998 11 070a.jpg"
"Ad99998 11 079a","Vögel. CXXVII.","Datei:Ad99998 11 079a.jpg"
"Ad99998 11 093a","Vögel. CXXVIII.","Datei:Ad99998 11 093a.jpg"
"Ad99998 12 003a","Vögel. CXXX.","Datei:Ad99998 12 003a.jpg"
"Ad99998 12 013a","Vögel. CXXXII.","Datei:Ad99998 12 013a.jpg"
"Ad99998 12 028a","Vögel. CXXXIII.","Datei:Ad99998 12 028a.jpg"
"Ad99998 12 033a","Vögel. CXXXIV.","Datei:Ad99998 12 033a.jpg"
"Ad99998 12 039a","Vögel. CXXXV.","Datei:Ad99998 12 039a.jpg"
"Ad99998 12 043a","Vögel. CXXXVI.","Datei:Ad99998 12 043a.jpg"
"Ad99998 12 049a","Vögel. CXXXVII.","Datei:Ad99998 12 049a.jpg"
"Ad99998 12 059a","Vögel. LXXXVIII.","Datei:Ad99998 12 059a.jpg"
"Ad99998 12 063a","Vögel. CXXXIX.","Datei:Ad99998 12 063a.jpg"
"Ad99999 01 005a","Vögel. I.","Datei:Ad99999 01 005a.jpg"
"Ad99999 01 011a","Vögel II","Datei:Ad99999 01 011a.jpg"
"Ad99999 01 018a","Vögel. III.","Datei:Ad99999 01 018a.jpg"
"Ad99999 01 019a","Vögel. IV.","Datei:Ad99999 01 019a.jpg"
"Ad99999 01 036a","Vögel V.","Datei:Ad99999 01 036a.jpg"
"Ad99999 01 040a","Vögel. VI.","Datei:Ad99999 01 040a.jpg"
"Ad99999 01 044a","Vögel. VII.","Datei:Ad99999 01 044a.jpg"
"Ad99999 01 052a","Vögel. VIII.","Datei:Ad99999 01 052a.jpg"
"Ad99999 01 056a","Vögel. IX.","Datei:Ad99999 01 056a.jpg"
"Ad99999 01 058a","Vögel. X.","Datei:Ad99999 01 058a.jpg"
"Ad99999 01 062a","Vögel. XI.","Datei:Ad99999 01 062a.jpg"
"Ad99999 01 066a","Vögel. XII.","Datei:Ad99999 01 066a.jpg"
"Ad99999 01 100a","Vögel XIII.","Datei:Ad99999 01 100a.jpg"
"Ad99999 01 102a","Vögel XIV.","Datei:Ad99999 01 102a.jpg"
"Ad99999 02 040a","Vögel. XV.","Datei:Ad99999 02 040a.jpg"
"Ad99999 02 046a","Vögel. XVI.","Datei:Ad99999 02 046a.jpg"
"Ad99999 02 051a","Vögel. XVII.","Datei:Ad99999 02 051a.jpg"
"Ad99999 02 056a","Vögel XVIII.","Datei:Ad99999 02 056a.jpg"
"Ad99999 02 061a","Vögel. XIX.","Datei:Ad99999 02 061a.jpg"
"Ad99999 02 066a","Vögel. XX.","Datei:Ad99999 02 066a.jpg"
"Ad99999 02 072a","Vögel. XXI.","Datei:Ad99999 02 072a.jpg"
"Ad99999 02 073a","Vögel. XXII.","Datei:Ad99999 02 073a.jpg"
"Ad99999 02 082a","Vögel. XXIII.","Datei:Ad99999 02 082a.jpg"
"Ad99999 02 084a","Vögel. XXIV.","Datei:Ad99999 02 084a.jpg"
"Ad99999 02 089a","Vögel. XXV.","Datei:Ad99999 02 089a.jpg"
"Ad99999 02 097a","Vögel. XXVI.","Datei:Ad99999 02 097a.jpg"
"Ad99999 02 102a","Vögel. XXVII.","Datei:Ad99999 02 102a.jpg"
"Ad99999 03 005a","Vögel, XXVIII.","Datei:Ad99999 03 005a.jpg"
"Ad99999 03 011a","Vögel. XXIX.","Datei:Ad99999 03 011a.jpg"
"Ad99999 03 015a","Vögel. XXX.","Datei:Ad99999 03 015a.jpg"
"Ad99999 03 021a","Vögel. XXXI.","Datei:Ad99999 03 021a.jpg"
"Ad99999 03 025a","Vögel. XXXII.","Datei:Ad99999 03 025a.jpg"
"Ad99999 03 027a","Vögel. XXXIII.","Datei:Ad99999 03 027a.jpg"
"Ad99999 03 030a","Vögel. XXXIV.","Datei:Ad99999 03 030a.jpg"
"Ad99999 03 032a","Vögel. XXXV.","Datei:Ad99999 03 032a.jpg"
"Ad99999 03 035a","Vögel. XXXVI.","Datei:Ad99999 03 035a.jpg"
"Ad99999 03 040a","Vögel. XXXVII.","Datei:Ad99999 03 040a.jpg"
"Ad99999 03 044a","Vögel. XXXVIII.","Datei:Ad99999 03 044a.jpg"
"Ad99999 03 049a","Vögel. XXXIX.","Datei:Ad99999 03 049a.jpg"
"Ad99999 03 076a","Vögel XL.","Datei:Ad99999 03 076a.jpg"
"Ad99999 03 077a","Vögel. XLI.","Datei:Ad99999 03 077a.jpg"
"Ad99999 03 080a","Vögel. XLII.","Datei:Ad99999 03 080a.jpg"
"Ad99999 03 093a","Vögel XLV.","Datei:Ad99999 03 093a.jpg"
"Ad99999 03 098a","Vögel. XLVI.","Datei:Ad99999 03 098a.jpg"
"Ad99999 04 003a","Vögel XLVII.","Datei:Ad99999 04 003a.jpg"
"Ad99999 04 008a","Vögel XLVIII.","Datei:Ad99999 04 008a.jpg"
"Ad99999 04 013a","Vögel XLIX.","Datei:Ad99999 04 013a.jpg"
"Ad99999 04 018a","Vögel L.","Datei:Ad99999 04 018a.jpg"
"Ad99999 04 023a","Vögel LI.","Datei:Ad99999 04 023a.jpg"
"Ad99999 04 028a","Vögel LII.","Datei:Ad99999 04 028a.jpg"
"Ad99999 04 033a","Vögel LIII.","Datei:Ad99999 04 033a.jpg"
"Ad99999 04 037a","Vögel LIV.","Datei:Ad99999 04 037a.jpg"
"Ad99999 04 038a","Vögel. LV.","Datei:Ad99999 04 038a.jpg"
"Ad99999 04 043a","Vögel. LVI.","Datei:Ad99999 04 043a.jpg"
"Ad99999 04 048a","Vögel. LVII.","Datei:Ad99999 04 048a.jpg"
"Ad99999 04 053a","Vögel LVIII. IV.","Datei:Ad99999 04 053a.jpg"
"Ad99999 04 058a","Vögel. LIX. IV.","Datei:Ad99999 04 058a.jpg"
"Ad99999 04 067a","Vögel. LXV. IV.","Datei:Ad99999 04 067a.jpg"
"Ad99999 04 072a","Vögel. LXI. IV.","Datei:Ad99999 04 072a.jpg"
"Ad99999 04 073a","Vögel LXII.","Datei:Ad99999 04 073a.jpg"
"Ad99999 04 080a","Vögel. LXIII.","Datei:Ad99999 04 080a.jpg"
"Ad99999 04 083a","Vögel LXIV.","Datei:Ad99999 04 083a.jpg"
"Ad99999 04 088a","Vögel LXV.","Datei:Ad99999 04 088a.jpg"
"Ad99999 06 043a","Vögel LXXVII.","Datei:Ad99999 06 043a.jpg"
"Ad99999 07 015a","Vögel. LXXVIII.","Datei:Ad99999 07 015a.jpg"
"Ad99999 07 027a","Vögel. LXXIX.","Datei:Ad99999 07 027a.jpg"
"Ad99999 07 028a","Vögel. LXXX.","Datei:Ad99999 07 028a.jpg"
"Ad99999 07 032a","Vögel. LXXXI.","Datei:Ad99999 07 032a.jpg"
"Ad99999 07 039a","Vögel LXXXII.","Datei:Ad99999 07 039a.jpg"
"Ad99999 07 085a","Vögel LXXXIII.","Datei:Ad99999 07 085a.jpg"
"Ad99999 07 090a","Vögel LXXIV.","Datei:Ad99999 07 090a.jpg"
"Ad99999 08 006a","Vögel. LXXXV.","Datei:Ad99999 08 006a.jpg"
"Ad99999 08 009a","Vögel. LXXXVI.","Datei:Ad99999 08 009a.jpg"
"Ad99999 08 085a","Vögel. LXXXVII.","Datei:Ad99999 08 085a.jpg"
"Ad99999 09 008a","Vögel, LXXXVIII.","Datei:Ad99999 09 008a.jpg"
"Ad99999 09 009a","Vögel. LXXXIX.","Datei:Ad99999 09 009a.jpg"
"Ad99999 09 015a","Vögel. XC.","Datei:Ad99999 09 015a.jpg"
"Ad99999 09 016a","Vögel. XCI.","Datei:Ad99999 09 016a.jpg"
"Ad99999 09 018a","Vögel. XCII.","Datei:Ad99999 09 018a.jpg"
"Ad99999 09 020a","Vögel. XCIII.","Datei:Ad99999 09 020a.jpg"
"Ad99999 09 024a","Vögel. XCIV.","Datei:Ad99999 09 024a.jpg"
"Ad99999 09 028a","Vögel. XCV.","Datei:Ad99999 09 028a.jpg"
"Ad99999 09 048a","Vögel XCVI.","Datei:Ad99999 09 048a.jpg"
"Ad99999 09 063a","Vögel. XCVII.","Datei:Ad99999 09 063a.jpg"
"Ad99999 09 068a","Vögel. XCVIII.","Datei:Ad99999 09 068a.jpg"
"Ad99999 09 074a","Vögel. XCIX.","Datei:Ad99999 09 074a.jpg"
"Ad99999 09 084a","Vögel. C.","Datei:Ad99999 09 084a.jpg"
"Ad99999 09 089a","Vögel. Cl.","Datei:Ad99999 09 089a.jpg"
"Ad99999 10 003a","Vögel. CII.","Datei:Ad99999 10 003a.jpg"
"Ad99999 10 019a","Vögel. CIII.","Datei:Ad99999 10 019a.jpg"
"Ad99999 10 028a","Vögel. CIV.","Datei:Ad99999 10 028a.jpg"
"Ad99999 10 038a","Vögel. CV.","Datei:Ad99999 10 038a.jpg"
"Ad99999 10 044a","Vögel. CVI.","Datei:Ad99999 10 044a.jpg"
"Ad99999 10 049a","Vögel. CVII.","Datei:Ad99999 10 049a.jpg"
"Ad99999 10 054a","Vögel. CVIII.","Datei:Ad99999 10 054a.jpg"
"Ad99999 10 059a","Vögel. CIX.","Datei:Ad99999 10 059a.jpg"
"Ad99999 10 064a","Vögel CX.","Datei:Ad99999 10 064a.jpg"
"Ad99999 10 068a","Vögel. CXI.","Datei:Ad99999 10 068a.jpg"
"Ad99999 10 074a","Vögel. CXII.","Datei:Ad99999 10 074a.jpg"
"Ad99999 10 084a","Vögel. CXIII.","Datei:Ad99999 10 084a.jpg"
"Ad99999 10 089a","Vögel. CXIV.","Datei:Ad99999 10 089a.jpg"
"Ad99999 10 093a","Vögel. CXV.","Datei:Ad99999 10 093a.jpg"
"Ad99999 10 094a","Vögel. CXVI.","Datei:Ad99999 10 094a.jpg"
"Ad99999 10 099a","Vögel. CXVII.","Datei:Ad99999 10 099a.jpg"
"Ad99999 11 003a","Vögel. CXVIII.","Datei:Ad99999 11 003a.jpg"
"Ad99999 11 013a","Vögel. CXIX.","Datei:Ad99999 11 013a.jpg"
"Ad99999 11 019a","Vögel. CXX.","Datei:Ad99999 11 019a.jpg"
"Ad99999 11 025a","Vögel. CXXI.","Datei:Ad99999 11 025a.jpg"
"Ad99999 11 049a","Vögel. CXXII.","Datei:Ad99999 11 049a.jpg"
"Ad99999 11 054a","Vögel. CXXIII.","Datei:Ad99999 11 054a.jpg"
"Ad99999 11 058a","Vögel. CXXIV.","Datei:Ad99999 11 058a.jpg"
"Ad99999 11 064a","Vögel. CXXV.","Datei:Ad99999 11 064a.jpg"
"Ad99999 11 070a","Vögel. CXXVI.","Datei:Ad99999 11 070a.jpg"
"Ad99999 11 079a","Vögel. CXXVII.","Datei:Ad99999 11 079a.jpg"
"Ad99999 11 093a","Vögel. CXXVIII.","Datei:Ad99999 11 093a.jpg"
