,Autor,URL,Erscheinungsjahr,Kategorie,LL
"T: Bertuch, Friedrich Justin","Schreinert, Kurt",http://daten.digitale-sammlungen.de/0001/bsb00016318/images/index.html?seite=189,,"Schriften über Bertuch",
"Tafeln der allgemeinen Naturgeschichte nach ihren drey Reichen","Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"Tagebuch vom Wiener Kongreß 1814 und 1815. Briefwechsel zwischen Friedrich Justin Berutch und Carl Bertuch während des Wiener Kongresses.","Bertuch, Carl; Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"The illustrated companion to the Latin dictionary, and Greek lexicon","Rich, Anthony",https://archive.org/details/illustratedcompa00richuoft,1849,"Nachfolger Bertuchs",
"Thesaurus von Albertus Seba","Albertus Seba",https://de.wikipedia.org/wiki/Albert_Seba#Der_Thesaurus,1734,,
"Ueber den typographischen Luxus mit Hinsicht auf die neue Ausgabe von Wielands sämmtlichen Werken","Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"Ueber die Wichtigkeit der Landes-Industrie-Institute fuer Teutschland nebst einem Worte an Teutschland. Von Dr. Friedrich Justin Bertuch","Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"Versuch einer Monographie der Kartoffeln Oder ausführliche Beschreibung der Kartoffeln nach ihrer Geschichte, Charakteristik, Cultur und Anwendung in Teutschland","Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"Vorschlag das Mode-Wort, Aufklärung, abzuschaffen : ein Aufsatz von Friedrich Justin Bertuch ; neu gedruckt anläßlich des 250. Geburtstages Bertuchs am 30. September 1997","Bertuch, Friedrich Justin",,,,
"Welt in Bildern","Chakkalakal, Silvy",https://bbf.bsz-bw.de/cgi-bin/koha/opac-detail.pl?biblionumber=752921,,,
"Wie versorgt ein kleiner Staat am besten seine Armen und steuert der Bettelei? Nachdruck der 1782 anonym ersch. Schrift","Bertuch, Friedrich Justin",,1978,"Schriften von Bertuch",
"Wunder-Cabinet ; Bd. 1","Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"Wunder-Cabinet ; Bd. 2","Bertuch, Friedrich Justin",,,"Schriften von Bertuch",
"Wunder-Cabinet. Gesammelte Bruchstücke zur Kenntniß außergewöhnlicher und noch wenig bekannter Gegenstände unsers Erdballes und seiner Bewohner.","Bertuch, Friedrich Justin",https://archive.org/stream/wundercabinet21bert#page/n3/mode/2up,,"Schriften von Bertuch",
"Über die Mittel, Naturgeschichte gemeinnütziger zu machen und in das practifische Leben einzuführen","Bertuch, Friedrich Justin",,,,
"▼ Meine Bücher Mein Verlauf Bücher bei Google Play Die Welt in Bildern: Erfahrung und Evidenz in Friedrich J. Bertuchs »Bilderbuch für Kinder","Chakkalakal, Silvy","https://books.google.de/books?id=o-8wDwAAQBAJ&dq=""friedrich+justin+bertuch""+AND+""werke""&lr=&hl=de&source=gbs_navlinks_s",,"Schriften über Bertuch",
